"subject","predicate","object"
"http://data.doremus.org/performance/5c06fbae-1be8-3a65-85e6-6a3babf02378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5c06fbae-1be8-3a65-85e6-6a3babf02378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5c06fbae-1be8-3a65-85e6-6a3babf02378","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/5c06fbae-1be8-3a65-85e6-6a3babf02378","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/5c06fbae-1be8-3a65-85e6-6a3babf02378","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5c06fbae-1be8-3a65-85e6-6a3babf02378/interval"
"http://data.doremus.org/performance/5c06fbae-1be8-3a65-85e6-6a3babf02378","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e546839-3792-340a-82d8-38a621daec32"
"http://data.doremus.org/performance/5c06fbae-1be8-3a65-85e6-6a3babf02378","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5c06fbae-1be8-3a65-85e6-6a3babf02378","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03f0c98e-314c-3ce3-a569-56b332be77ef"
"http://data.doremus.org/performance/5c06fbae-1be8-3a65-85e6-6a3babf02378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/438905e4-a808-31c2-a007-7536df15677b"
"http://data.doremus.org/performance/5c06fbae-1be8-3a65-85e6-6a3babf02378","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6e27100d-58f7-3ca8-8a35-dc8a6b57ca65"
