"subject","predicate","object"
"http://data.doremus.org/manifestation/dfb2283d-129e-3a0b-84d6-7daaa496a80f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/dfb2283d-129e-3a0b-84d6-7daaa496a80f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/dfb2283d-129e-3a0b-84d6-7daaa496a80f","http://www.w3.org/2000/01/rdf-schema#label","Die Verschweigung K.518"
"http://data.doremus.org/manifestation/dfb2283d-129e-3a0b-84d6-7daaa496a80f","http://data.doremus.org/ontology#U167_has_title_proper","Die Verschweigung K.518"
"http://data.doremus.org/manifestation/dfb2283d-129e-3a0b-84d6-7daaa496a80f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/dfb2283d-129e-3a0b-84d6-7daaa496a80f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194376j.intermarc"
"http://data.doremus.org/manifestation/dfb2283d-129e-3a0b-84d6-7daaa496a80f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1af6f126-45df-35b8-96ae-dcbbb3602861"
"http://data.doremus.org/manifestation/dfb2283d-129e-3a0b-84d6-7daaa496a80f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/dfb2283d-129e-3a0b-84d6-7daaa496a80f","http://data.doremus.org/ontology#U53_has_duration","PT3M"
"http://data.doremus.org/manifestation/dfb2283d-129e-3a0b-84d6-7daaa496a80f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e06fd25-492e-3b06-b824-b24ec59a0e6c"
"http://data.doremus.org/manifestation/dfb2283d-129e-3a0b-84d6-7daaa496a80f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/dfb2283d-129e-3a0b-84d6-7daaa496a80f/title"
"http://data.doremus.org/manifestation/dfb2283d-129e-3a0b-84d6-7daaa496a80f","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/dfb2283d-129e-3a0b-84d6-7daaa496a80f","http://purl.org/dc/elements/1.1/identifier","38194376-009"
