"subject","predicate","object"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191228p.intermarc"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e444bb5-3777-37fa-a079-ca9dbcc61504"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc94937e-0522-32fc-b495-c359bfb52880"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/388b24c2-3a3d-3b8e-9bb6-38f69fe54c2b"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/749558bd-19ed-37d8-84b7-7b75f3236ddb"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8acb858-1293-3448-8418-0d5fb33743a2"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be1f58ea-ff83-3c1c-a7e3-ff3b4823e80e"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/258db048-e7a7-3e82-98a4-8bce1b6b14f7"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4673d15-c00d-3375-898d-02fac04e8365"
"http://data.doremus.org/performance/c937de77-cc6a-334f-91a7-c67bfafe27fe","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/19387988-213e-31b9-ab3e-bbe1d0c953bd"
