"subject","predicate","object"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://www.w3.org/2000/01/rdf-schema#label","Schlomo Mintz - Conservatoire de Paris"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://www.w3.org/2000/01/rdf-schema#comment","Très léger bruit parasite de 2 secondes sur la plage 6, de 2'5"" à 2'7""."
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505/categorization/3"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505/categorization/2"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505/categorization/1"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0082034"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f8f2126f-8c22-356a-b9c7-b76483165ff1"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/741f7e4b-de24-3b5b-8720-68f52555d002"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b26c1ba4-da1a-34b3-9337-06f4598d58b3"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f71b44f3-b540-3de8-8e55-75b74e9568dc"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63f77892-d5a7-3911-a3ec-36b9ebed4512"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505/1"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2369a577-87d8-3fd4-9e21-7e7b2782e7fb"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a753ebc-0cdd-357b-90e1-6e76bee2d616"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/713ff390-bc6a-3913-94e8-af8d3906c811"
"http://data.doremus.org/performance/0a3eb4af-42f0-3a0e-abd2-3b337a8c9505","http://erlangen-crm.org/current/P102_has_title","Schlomo Mintz - Conservatoire de Paris"
