"subject","predicate","object"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://www.w3.org/2000/01/rdf-schema#label","Was spinnst du"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://www.w3.org/2000/01/rdf-schema#label","Die kleine Spinnerin"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://www.w3.org/2000/01/rdf-schema#comment","Poème anonyme"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915260z"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915260z.intermarc"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498/casting/1"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498/catalog/KV_531"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://data.doremus.org/ontology#U68_has_variant_title","Was spinnst du"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://data.doremus.org/ontology#U68_has_variant_title","Die kleine Spinnerin"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://data.doremus.org/ontology#U71_has_uniform_title","Die kleine Spinnerin"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5797882-3a78-32d1-8b53-0d6a613a8f72"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://purl.org/dc/elements/1.1/identifier","13915260"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://erlangen-crm.org/current/P3_has_note","Poème anonyme"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://data.doremus.org/ontology#U70_has_original_title","Die kleine Spinnerin"
"http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498","http://data.doremus.org/ontology#U70_has_original_title","Was spinnst du"
