"subject","predicate","object"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807/casting/1"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/c0b3a71b-c5ca-34c9-9f9e-5461f52e2c3a"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/d06204b4-27c7-412a-a5d3-0d51313f6edb"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://data.doremus.org/ontology#U53_has_duration","1.2E3"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/850896c3-25d4-4c23-80f3-92aa48eecd0a"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/769252a1-98f6-4cd7-bf24-9ac90ccdf94d"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/55dea4a2-7e2c-4c92-b42e-80a114456e54"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/3cdc2d80-101a-400d-ba68-a4ebbe42fc4f"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://erlangen-crm.org/current/P102_has_title","Les petits métiers"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/13c360c4-a805-32f5-993f-90ed5c726cea"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/013aa835-d981-39ae-bf06-dd716b22d133"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://data.doremus.org/ontology#U67_has_subtitle","10 pièces pour orchestre"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://purl.org/dc/terms/identifier","7130"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/850896c3-25d4-4c23-80f3-92aa48eecd0a"
"http://data.doremus.org/expression/51841921-600b-3439-96be-68e6fcf4a807","http://erlangen-crm.org/current/P3_has_note","1ère suite : Le maréchal-ferrant / L'herboriste / Le montreur de marionnettes / Le veilleur de nuit / Le facteur déodat. 2ème suite : Le barbier / La marchande d'oublies / Le rémouleur / La nounou (idylle) / Le petit télégraphiste"
