"subject","predicate","object"
"http://data.doremus.org/manifestation/516cbf64-b1bd-3280-ae8e-d31c3bce7867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/516cbf64-b1bd-3280-ae8e-d31c3bce7867","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b32abdde-7719-3738-81fa-b308b3e04dc5"
"http://data.doremus.org/manifestation/516cbf64-b1bd-3280-ae8e-d31c3bce7867","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/c0346a8d-da57-389d-b7ca-6a5d53b7970b"
"http://data.doremus.org/manifestation/516cbf64-b1bd-3280-ae8e-d31c3bce7867","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2ef7208d-f1cf-36be-9c33-d5b05920dd85"
"http://data.doremus.org/manifestation/516cbf64-b1bd-3280-ae8e-d31c3bce7867","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09"
"http://data.doremus.org/manifestation/516cbf64-b1bd-3280-ae8e-d31c3bce7867","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ff37d426-8986-377e-a7dd-21ef8c5e5ab3"
"http://data.doremus.org/manifestation/516cbf64-b1bd-3280-ae8e-d31c3bce7867","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/20211b2e-242e-3b2a-9268-12d5e1777c95"
"http://data.doremus.org/manifestation/516cbf64-b1bd-3280-ae8e-d31c3bce7867","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/c3ccd047-b913-3f41-8446-241084c7a8d6"
"http://data.doremus.org/manifestation/516cbf64-b1bd-3280-ae8e-d31c3bce7867","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/20cb57f4-595f-382f-8654-f33360f1df6c"
"http://data.doremus.org/manifestation/516cbf64-b1bd-3280-ae8e-d31c3bce7867","http://purl.org/dc/elements/1.1/identifier","1767997"
"http://data.doremus.org/manifestation/516cbf64-b1bd-3280-ae8e-d31c3bce7867","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
