"subject","predicate","object"
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://www.w3.org/2000/01/rdf-schema#label","KV 207a ""Symphonies"""
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://www.w3.org/2000/01/rdf-schema#label","KV 207a ""KV 207a ""Symphonies"""""
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://www.w3.org/2000/01/rdf-schema#label","KV 207a ""KV 207a ""KV 207a ""Symphonies"""""""
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://www.w3.org/2000/01/rdf-schema#label","Der junge Mozart"
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38529834f.intermarc"
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36198264-62e5-3b35-93b5-0c7e7818197c"
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://erlangen-crm.org/current/P102_has_title","KV 207a ""KV 207a ""Symphonies"""""
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://erlangen-crm.org/current/P102_has_title","KV 207a ""KV 207a ""KV 207a ""Symphonies"""""""
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://erlangen-crm.org/current/P102_has_title","KV 207a ""Symphonies"""
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://erlangen-crm.org/current/P102_has_title","Der junge Mozart"
"http://data.doremus.org/expression/38aed39e-c7bd-355f-aff6-983c3f553f25","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7d41117b-b94f-35c6-a437-45e4a7f60d19"
