"subject","predicate","object"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0916584"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5/interval"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b229e984-09c9-34ad-9c33-3b2624f9a1ab"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5/3"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5/1"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5/5"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5/6"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5/4"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5/2"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4801a95a-a3f3-3be1-a62e-e1c1d5b2af04"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0ec3bd22-9e4f-308d-b407-c1c18dc95c99"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://purl.org/dc/elements/1.1/identifier","0916584"
"http://data.doremus.org/performance/39a308cd-a64d-390b-905a-76f8e811edc5","http://data.doremus.org/ontology#U205_has_cast_detail","Divana; Anwar Khan Manghaniyar, chant; Barkat Khan Manghaniyar, chant; Ghewar Khan Manghaniyar, kamanchiya; Mehardeen Khan Langa, sarangui; Gazi Khan Barna, kartâl; Feiruz Khan Manghaniyar, dholak"
