"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://purl.org/dc/terms/created","1991-07-29"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://purl.org/dc/terms/modified","2016-06-15"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb13163340s"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb13163340s"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2004/02/skos/core#editorialNote","Vedette présente dans Laval RVM (en ligne), 2004-11-05. - . - Dict. des mots de la musique / J. Siron, 2006. - . -"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2004/02/skos/core#prefLabel","Musique soufie"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2004/02/skos/core#closeMatch","http://datos.bne.es/resource/XX544922"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85088879"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/200/"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve la musique elle-même. Les documents sur cette musique se trouvent sous la vedette Musique soufie suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2004/02/skos/core#altLabel","Soufisme -- Musique"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2004/02/skos/core#altLabel","Musique religieuse -- Soufisme"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb13163340s"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12148634b"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12542590s"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13163340
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb13162706g"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb13337659q"
"http://data.bnf.fr/ark:/12148/cb13163340s","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb16713278m"
