"subject","predicate","object"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://www.w3.org/2000/01/rdf-schema#label","Ch'io mai vi possa lasciar amare"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://www.w3.org/2000/01/rdf-schema#label","Soirées musicales. No 1"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Pietro Metastasio"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://www.w3.org/2000/01/rdf-schema#comment","Rossini a également mis en musique le même texte sous le titre La dichiarazione"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie des Soirées musicales"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139180635"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139180635.intermarc"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01/casting/1"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://data.doremus.org/ontology#U68_has_variant_title","Ch'io mai vi possa lasciar amare"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://data.doremus.org/ontology#U68_has_variant_title","Soirées musicales. No 1"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://data.doremus.org/ontology#U71_has_uniform_title","La promessa"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c580530-366b-3370-a88a-bc26e0dd998c"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://purl.org/dc/elements/1.1/identifier","13918063"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://erlangen-crm.org/current/P3_has_note","Texte de Pietro Metastasio"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://erlangen-crm.org/current/P3_has_note","Rossini a également mis en musique le même texte sous le titre La dichiarazione"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://erlangen-crm.org/current/P3_has_note","Fait partie des Soirées musicales"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://data.doremus.org/ontology#U70_has_original_title","Ch'io mai vi possa lasciar amare"
"http://data.doremus.org/expression/aebec161-0e5e-3f44-a5d0-2e41148dcd01","http://data.doremus.org/ontology#U70_has_original_title","Soirées musicales. No 1"
