"subject","predicate","object"
"http://data.doremus.org/manifestation/8ef18891-e438-3e27-a06a-f57f96e4b5d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8ef18891-e438-3e27-a06a-f57f96e4b5d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8ef18891-e438-3e27-a06a-f57f96e4b5d5","http://www.w3.org/2000/01/rdf-schema#label","Bella mia fiamma"
"http://data.doremus.org/manifestation/8ef18891-e438-3e27-a06a-f57f96e4b5d5","http://data.doremus.org/ontology#U167_has_title_proper","Bella mia fiamma"
"http://data.doremus.org/manifestation/8ef18891-e438-3e27-a06a-f57f96e4b5d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8ef18891-e438-3e27-a06a-f57f96e4b5d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096005h.intermarc"
"http://data.doremus.org/manifestation/8ef18891-e438-3e27-a06a-f57f96e4b5d5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f1bcaeac-da4b-3b41-9b44-b3d02c99c14c"
"http://data.doremus.org/manifestation/8ef18891-e438-3e27-a06a-f57f96e4b5d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8ef18891-e438-3e27-a06a-f57f96e4b5d5","http://data.doremus.org/ontology#U53_has_duration","PT10M40S"
"http://data.doremus.org/manifestation/8ef18891-e438-3e27-a06a-f57f96e4b5d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a8e266c-4609-340f-9903-d1a7335e7614"
"http://data.doremus.org/manifestation/8ef18891-e438-3e27-a06a-f57f96e4b5d5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8ef18891-e438-3e27-a06a-f57f96e4b5d5/title"
"http://data.doremus.org/manifestation/8ef18891-e438-3e27-a06a-f57f96e4b5d5","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/8ef18891-e438-3e27-a06a-f57f96e4b5d5","http://purl.org/dc/elements/1.1/identifier","38096005-004"
