"subject","predicate","object"
"http://data.doremus.org/track/432cb495-ae44-3872-aee3-37aa237a5ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/432cb495-ae44-3872-aee3-37aa237a5ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/432cb495-ae44-3872-aee3-37aa237a5ffd","http://www.w3.org/2000/01/rdf-schema#label","E.S.P."
"http://data.doremus.org/track/432cb495-ae44-3872-aee3-37aa237a5ffd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/432cb495-ae44-3872-aee3-37aa237a5ffd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/432cb495-ae44-3872-aee3-37aa237a5ffd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415604"
"http://data.doremus.org/track/432cb495-ae44-3872-aee3-37aa237a5ffd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/aabe7030-d250-318e-9ecd-55dfaa4b4fd9"
"http://data.doremus.org/track/432cb495-ae44-3872-aee3-37aa237a5ffd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/432cb495-ae44-3872-aee3-37aa237a5ffd","http://data.doremus.org/ontology#U53_has_duration",516.36
"http://data.doremus.org/track/432cb495-ae44-3872-aee3-37aa237a5ffd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e5e23c7-01ef-3ffc-a60a-8448872381e1"
"http://data.doremus.org/track/432cb495-ae44-3872-aee3-37aa237a5ffd","http://erlangen-crm.org/current/P102_has_title","E.S.P."
"http://data.doremus.org/track/432cb495-ae44-3872-aee3-37aa237a5ffd","http://data.doremus.org/ontology#U10_has_order_number","01_02"
"http://data.doremus.org/track/432cb495-ae44-3872-aee3-37aa237a5ffd","http://purl.org/dc/elements/1.1/identifier","0415604"
