"subject","predicate","object"
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://www.w3.org/2000/01/rdf-schema#label","Acte 1 : scène 1 : Air ""Racks, gibbets, sword and fire"""
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3713230"
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7/categorization/1"
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3713229"
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4297892"
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7/categorization/2"
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4297893"
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0807981"
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e3c32d7-7b63-3738-a343-a60b09ba8c32"
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://erlangen-crm.org/current/P102_has_title","Acte 1 : scène 1 : Air ""Racks, gibbets, sword and fire"""
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/81fa04c6-c900-3fc2-9029-6287fcdfd9c7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/141"
"nodeID://b3713229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3713229","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b3713230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3713230","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
"nodeID://b4297892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4297892","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b4297893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4297893","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
