"subject","predicate","object"
"http://data.doremus.org/expression/b5efa92d-8d1f-3c1a-88b6-6b319534f06a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b5efa92d-8d1f-3c1a-88b6-6b319534f06a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b5efa92d-8d1f-3c1a-88b6-6b319534f06a","http://www.w3.org/2000/01/rdf-schema#label","Don't Let It Bring You Down"
"http://data.doremus.org/expression/b5efa92d-8d1f-3c1a-88b6-6b319534f06a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b5efa92d-8d1f-3c1a-88b6-6b319534f06a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883150"
"http://data.doremus.org/expression/b5efa92d-8d1f-3c1a-88b6-6b319534f06a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883151"
"http://data.doremus.org/expression/b5efa92d-8d1f-3c1a-88b6-6b319534f06a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883149"
"http://data.doremus.org/expression/b5efa92d-8d1f-3c1a-88b6-6b319534f06a","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/b5efa92d-8d1f-3c1a-88b6-6b319534f06a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1009528"
"http://data.doremus.org/expression/b5efa92d-8d1f-3c1a-88b6-6b319534f06a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b5efa92d-8d1f-3c1a-88b6-6b319534f06a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77848f1d-e299-38f0-abad-d137cd7e6679"
"http://data.doremus.org/expression/b5efa92d-8d1f-3c1a-88b6-6b319534f06a","http://erlangen-crm.org/current/P102_has_title","Don't Let It Bring You Down"
"http://data.doremus.org/expression/b5efa92d-8d1f-3c1a-88b6-6b319534f06a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/b5efa92d-8d1f-3c1a-88b6-6b319534f06a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/186b30a8-85a4-3e95-b148-8a583d205a6e"
"nodeID://b3883149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883149","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3883150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883150","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3883151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883151","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
