"subject","predicate","object"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni, K 527"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni, K 527. Batti, batti, o bel Masetto"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni, K 527. Batti, batti, o bel Masetto"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni, K 527"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383654356.intermarc"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b/responsibility/1"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/493e6e5d-b277-3848-a393-c237bad6826d"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b/cast/1"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://data.doremus.org/ontology#U53_has_duration","PT3M42S"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5c68bf7-7041-3d6c-9ba5-e2acf48a6766"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b/title"
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/4ab9100b-ae21-33c5-a0e4-cae4bf86da0b","http://purl.org/dc/elements/1.1/identifier","38365435-002"
