"subject","predicate","object"
"http://data.doremus.org/event/144445cd-2667-3d97-adc8-b58b37640cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/144445cd-2667-3d97-adc8-b58b37640cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/144445cd-2667-3d97-adc8-b58b37640cc4","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : La Haye, février 1766"
"http://data.doremus.org/event/144445cd-2667-3d97-adc8-b58b37640cc4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915063f.intermarc"
"http://data.doremus.org/event/144445cd-2667-3d97-adc8-b58b37640cc4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/144445cd-2667-3d97-adc8-b58b37640cc4/interval"
"http://data.doremus.org/event/144445cd-2667-3d97-adc8-b58b37640cc4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3c6ea91b-0dce-344a-8466-7f8a2b2e44d6"
"http://data.doremus.org/event/144445cd-2667-3d97-adc8-b58b37640cc4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/144445cd-2667-3d97-adc8-b58b37640cc4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/144445cd-2667-3d97-adc8-b58b37640cc4/activity/1"
"http://data.doremus.org/event/144445cd-2667-3d97-adc8-b58b37640cc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5bbffd5-cd92-32d0-afa1-12ba729450f1"
"http://data.doremus.org/event/144445cd-2667-3d97-adc8-b58b37640cc4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/75def56a-0027-3d6e-bb58-aed24acfef0b"
"http://data.doremus.org/event/144445cd-2667-3d97-adc8-b58b37640cc4","http://erlangen-crm.org/current/P3_has_note","Date de composition : La Haye, février 1766"
