"subject","predicate","object"
"http://data.doremus.org/performance/17ec3a1b-4022-3156-b0b3-0cb178655317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/17ec3a1b-4022-3156-b0b3-0cb178655317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/17ec3a1b-4022-3156-b0b3-0cb178655317","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203805g.intermarc"
"http://data.doremus.org/performance/17ec3a1b-4022-3156-b0b3-0cb178655317","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9a4a3d86-e2bc-3d85-b096-076c4a5ae899"
"http://data.doremus.org/performance/17ec3a1b-4022-3156-b0b3-0cb178655317","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/17ec3a1b-4022-3156-b0b3-0cb178655317/interval"
"http://data.doremus.org/performance/17ec3a1b-4022-3156-b0b3-0cb178655317","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/performance/17ec3a1b-4022-3156-b0b3-0cb178655317","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/17ec3a1b-4022-3156-b0b3-0cb178655317","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf81e4fe-4f87-3789-b6fc-63a58092138e"
"http://data.doremus.org/performance/17ec3a1b-4022-3156-b0b3-0cb178655317","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f46fed3-005f-3d71-b431-37f63f5143ce"
"http://data.doremus.org/performance/17ec3a1b-4022-3156-b0b3-0cb178655317","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0aad436d-622b-3189-a207-012c92169a4e"
