"subject","predicate","object"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://www.w3.org/2000/01/rdf-schema#label","Mozart enfant. Les Dissonances, David Grimal"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885642"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885643"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885640"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885641"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885639"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1018849"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://data.doremus.org/ontology#U68_has_variant_title","Les Dissonances, David Grimal : Wolfgang Amadeus Mozart"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99480fd7-5f97-3624-ba30-035051c81ab3"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/855b9bb7-a7c2-32eb-893a-a233d49fb74d"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b/3"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b/1"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed8e9ef6-4c03-36b4-801c-57235eb34bc4"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a749c2d-c667-3c23-80dc-881fa13a1237"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f600335d-6d4c-3511-9ddf-ccf18c0124b0"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b/2"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f6831e6-e185-3747-b71b-3796ba8c9597"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://erlangen-crm.org/current/P102_has_title","Mozart enfant. Les Dissonances, David Grimal"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://purl.org/dc/elements/1.1/identifier","1018849"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://data.doremus.org/ontology#U205_has_cast_detail","Alexandre Gattet, hautbois; Les Dissonances; David Grimal, violon, direction"
"http://data.doremus.org/performance/febc426a-438a-3368-9830-c1a42d1cf04b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cb72e9c1-a82d-30c5-a48a-ae02fe2dc11f"
"nodeID://b3885639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885639","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3885640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885640","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3885641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885641","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b3885642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885642","http://www.w3.org/2000/01/rdf-schema#label","Hautbois"
"nodeID://b3885643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885643","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
