"subject","predicate","object"
"http://data.doremus.org/expression/6acc6cf2-df69-3188-b759-0cd970f7ba0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6acc6cf2-df69-3188-b759-0cd970f7ba0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6acc6cf2-df69-3188-b759-0cd970f7ba0c","http://www.w3.org/2000/01/rdf-schema#label","Présentation du concert"
"http://data.doremus.org/expression/6acc6cf2-df69-3188-b759-0cd970f7ba0c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6acc6cf2-df69-3188-b759-0cd970f7ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866186"
"http://data.doremus.org/expression/6acc6cf2-df69-3188-b759-0cd970f7ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866184"
"http://data.doremus.org/expression/6acc6cf2-df69-3188-b759-0cd970f7ba0c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866185"
"http://data.doremus.org/expression/6acc6cf2-df69-3188-b759-0cd970f7ba0c","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/6acc6cf2-df69-3188-b759-0cd970f7ba0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0997091"
"http://data.doremus.org/expression/6acc6cf2-df69-3188-b759-0cd970f7ba0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6acc6cf2-df69-3188-b759-0cd970f7ba0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57ef8877-4c5a-3b95-92a1-ecac43318c50"
"http://data.doremus.org/expression/6acc6cf2-df69-3188-b759-0cd970f7ba0c","http://erlangen-crm.org/current/P102_has_title","Présentation du concert"
"http://data.doremus.org/expression/6acc6cf2-df69-3188-b759-0cd970f7ba0c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/6acc6cf2-df69-3188-b759-0cd970f7ba0c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"nodeID://b3866184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866184","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3866185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866185","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3866186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866186","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
