"subject","predicate","object"
"http://data.doremus.org/manifestation/efef0fed-c2e5-3f7d-acfe-2c0ef7195fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/efef0fed-c2e5-3f7d-acfe-2c0ef7195fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/efef0fed-c2e5-3f7d-acfe-2c0ef7195fe7","http://www.w3.org/2000/01/rdf-schema#label","Litaniae de venerabili altaris sacramento, K 243"
"http://data.doremus.org/manifestation/efef0fed-c2e5-3f7d-acfe-2c0ef7195fe7","http://data.doremus.org/ontology#U167_has_title_proper","Litaniae de venerabili altaris sacramento, K 243"
"http://data.doremus.org/manifestation/efef0fed-c2e5-3f7d-acfe-2c0ef7195fe7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/efef0fed-c2e5-3f7d-acfe-2c0ef7195fe7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193416q.intermarc"
"http://data.doremus.org/manifestation/efef0fed-c2e5-3f7d-acfe-2c0ef7195fe7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/01ab3a09-3c45-3aa6-8d08-8d90d466d041"
"http://data.doremus.org/manifestation/efef0fed-c2e5-3f7d-acfe-2c0ef7195fe7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/efef0fed-c2e5-3f7d-acfe-2c0ef7195fe7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6833040f-933a-317d-82b9-0e3608bf43f0"
"http://data.doremus.org/manifestation/efef0fed-c2e5-3f7d-acfe-2c0ef7195fe7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/efef0fed-c2e5-3f7d-acfe-2c0ef7195fe7/title"
"http://data.doremus.org/manifestation/efef0fed-c2e5-3f7d-acfe-2c0ef7195fe7","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/efef0fed-c2e5-3f7d-acfe-2c0ef7195fe7","http://purl.org/dc/elements/1.1/identifier","38193416-002"
