"subject","predicate","object"
"http://data.doremus.org/work/49e4c78d-f83e-3cf3-9c42-c97686c976a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/49e4c78d-f83e-3cf3-9c42-c97686c976a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/49e4c78d-f83e-3cf3-9c42-c97686c976a1","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1015098"
"http://data.doremus.org/work/49e4c78d-f83e-3cf3-9c42-c97686c976a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1015098"
"http://data.doremus.org/work/49e4c78d-f83e-3cf3-9c42-c97686c976a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/49e4c78d-f83e-3cf3-9c42-c97686c976a1","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/28e297eb-b103-30dc-899a-92a2c3662464"
"http://data.doremus.org/work/49e4c78d-f83e-3cf3-9c42-c97686c976a1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36e51741-da29-395c-9a5d-d459a47ab4f5"
"http://data.doremus.org/work/49e4c78d-f83e-3cf3-9c42-c97686c976a1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1924beb-d789-3c89-ae3d-ca63331542e5"
"http://data.doremus.org/work/49e4c78d-f83e-3cf3-9c42-c97686c976a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e8e32b9-1309-336b-a8eb-c2a19eb1b778"
"http://data.doremus.org/work/49e4c78d-f83e-3cf3-9c42-c97686c976a1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dc92f866-63ca-3e14-b2ab-614451766a63"
"http://data.doremus.org/work/49e4c78d-f83e-3cf3-9c42-c97686c976a1","http://purl.org/dc/elements/1.1/identifier","1015098"
