"subject","predicate","object"
"http://data.doremus.org/artist/9063b8de-165f-3cee-acbd-e019b950277c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9063b8de-165f-3cee-acbd-e019b950277c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/9063b8de-165f-3cee-acbd-e019b950277c","http://www.w3.org/2000/01/rdf-schema#label","Al Ginter"
"http://data.doremus.org/artist/9063b8de-165f-3cee-acbd-e019b950277c","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb166043882"
"http://data.doremus.org/artist/9063b8de-165f-3cee-acbd-e019b950277c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166043882.intermarc"
"http://data.doremus.org/artist/9063b8de-165f-3cee-acbd-e019b950277c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/9063b8de-165f-3cee-acbd-e019b950277c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ab6254b-dc76-3afc-a575-c7bfa6d806c1"
"http://data.doremus.org/artist/9063b8de-165f-3cee-acbd-e019b950277c","http://xmlns.com/foaf/0.1/name","Al Ginter"
"http://data.doremus.org/artist/9063b8de-165f-3cee-acbd-e019b950277c","http://purl.org/dc/elements/1.1/identifier","16604388"
"http://data.doremus.org/artist/9063b8de-165f-3cee-acbd-e019b950277c","http://xmlns.com/foaf/0.1/firstName","Al"
"http://data.doremus.org/artist/9063b8de-165f-3cee-acbd-e019b950277c","http://erlangen-crm.org/current/P131_is_identified_by","Ginter, Al"
"http://data.doremus.org/artist/9063b8de-165f-3cee-acbd-e019b950277c","http://xmlns.com/foaf/0.1/surname","Ginter"
