"subject","predicate","object"
"http://data.doremus.org/event/4eb68065-b5b5-3f24-a496-ed41739bba14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4eb68065-b5b5-3f24-a496-ed41739bba14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/4eb68065-b5b5-3f24-a496-ed41739bba14","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 2005"
"http://data.doremus.org/event/4eb68065-b5b5-3f24-a496-ed41739bba14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15618174v.intermarc"
"http://data.doremus.org/event/4eb68065-b5b5-3f24-a496-ed41739bba14","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4eb68065-b5b5-3f24-a496-ed41739bba14/interval"
"http://data.doremus.org/event/4eb68065-b5b5-3f24-a496-ed41739bba14","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9ed35205-8f1f-317f-be2d-07474c4e866d"
"http://data.doremus.org/event/4eb68065-b5b5-3f24-a496-ed41739bba14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4eb68065-b5b5-3f24-a496-ed41739bba14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4eb68065-b5b5-3f24-a496-ed41739bba14/activity/1"
"http://data.doremus.org/event/4eb68065-b5b5-3f24-a496-ed41739bba14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0204d602-9eaf-3322-ad87-9d10f402c2e7"
"http://data.doremus.org/event/4eb68065-b5b5-3f24-a496-ed41739bba14","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/eeb0964f-d1b6-3d26-ab2e-38758fb04ca3"
"http://data.doremus.org/event/4eb68065-b5b5-3f24-a496-ed41739bba14","http://erlangen-crm.org/current/P3_has_note","Date de composition : 2005"
