"subject","predicate","object"
"http://data.doremus.org/event/4969d86c-5746-3b04-8a01-9d8ed2e49719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4969d86c-5746-3b04-8a01-9d8ed2e49719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/4969d86c-5746-3b04-8a01-9d8ed2e49719","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Prague, 6 novembre 1787"
"http://data.doremus.org/event/4969d86c-5746-3b04-8a01-9d8ed2e49719","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915259r.intermarc"
"http://data.doremus.org/event/4969d86c-5746-3b04-8a01-9d8ed2e49719","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4969d86c-5746-3b04-8a01-9d8ed2e49719/interval"
"http://data.doremus.org/event/4969d86c-5746-3b04-8a01-9d8ed2e49719","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a1bb5e10-268c-3e00-8dec-a41747516141"
"http://data.doremus.org/event/4969d86c-5746-3b04-8a01-9d8ed2e49719","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4969d86c-5746-3b04-8a01-9d8ed2e49719","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4969d86c-5746-3b04-8a01-9d8ed2e49719/activity/2"
"http://data.doremus.org/event/4969d86c-5746-3b04-8a01-9d8ed2e49719","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4969d86c-5746-3b04-8a01-9d8ed2e49719/activity/1"
"http://data.doremus.org/event/4969d86c-5746-3b04-8a01-9d8ed2e49719","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55a3664f-c243-3025-8b31-889c455d87e5"
"http://data.doremus.org/event/4969d86c-5746-3b04-8a01-9d8ed2e49719","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87"
"http://data.doremus.org/event/4969d86c-5746-3b04-8a01-9d8ed2e49719","http://erlangen-crm.org/current/P3_has_note","Date de composition : Prague, 6 novembre 1787"
