"subject","predicate","object"
"http://data.doremus.org/expression/0d6a7540-c8f2-3c67-a08e-282b2821390d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0d6a7540-c8f2-3c67-a08e-282b2821390d","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K 620"
"http://data.doremus.org/expression/0d6a7540-c8f2-3c67-a08e-282b2821390d","http://www.w3.org/2000/01/rdf-schema#comment","pour orchestre"
"http://data.doremus.org/expression/0d6a7540-c8f2-3c67-a08e-282b2821390d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063232"
"http://data.doremus.org/expression/0d6a7540-c8f2-3c67-a08e-282b2821390d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063231"
"http://data.doremus.org/expression/0d6a7540-c8f2-3c67-a08e-282b2821390d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0d6a7540-c8f2-3c67-a08e-282b2821390d/catalog/K_620"
"http://data.doremus.org/expression/0d6a7540-c8f2-3c67-a08e-282b2821390d","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte K 620"
"http://data.doremus.org/expression/0d6a7540-c8f2-3c67-a08e-282b2821390d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/0d6a7540-c8f2-3c67-a08e-282b2821390d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/0d6a7540-c8f2-3c67-a08e-282b2821390d","http://purl.org/dc/elements/1.1/identifier","m20065911"
"http://data.doremus.org/expression/0d6a7540-c8f2-3c67-a08e-282b2821390d","http://erlangen-crm.org/current/P3_has_note","pour orchestre"
"nodeID://b2063231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063231","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2063232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063232","http://www.w3.org/2000/01/rdf-schema#label","opera"
