"subject","predicate","object"
"http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/84e6c3ac-a120-3d62-bbc9-aecfeb5b58b3"
"http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/862ee974-1430-3a43-b2a7-f32ffb18de25/interval"
"http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/23b1185e-30e2-3764-9293-a2196e2716ba"
"http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271/2"
"http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271/4"
"http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271/1"
"http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271/3"
"http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/862ee974-1430-3a43-b2a7-f32ffb18de25"
"http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/db2e2ba3-c691-396a-9b80-255c7fda416c"
"http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271","http://purl.org/dc/elements/1.1/identifier","20063881"
"http://data.doremus.org/performance/f6ecbc8d-700c-3384-8f48-57a384d2a271","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bf85f4e9-1d1f-3937-bff4-cd0434f6c5fa"
