"subject","predicate","object"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139317703"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139317703.intermarc"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04c44a57-9198-3572-96e2-f64570b7a684"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/273a0a26-734c-32b5-b3dc-c72e4b7574fb"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9569cb49-4940-3e44-8c69-861e7ecca98a"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f64db32-3193-3de6-99dc-38264a7c6946"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60c72fef-f75e-3a5c-bb57-dff0e755e74a"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f410efb4-a12c-30d6-87ff-5b3ed011b80a"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/775af852-2bc0-3e24-9995-7f5c33341225"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b4c14dc-e0be-34ae-bdbe-baf6694eae35"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79308db4-7d2f-3588-952f-9f11c90971cc"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9b99e397-b8bb-361d-a142-7f14903ffb0a"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/942e8d07-97a2-38f3-923d-e7e282c7d67f"
"http://data.doremus.org/work/be6720c3-5ccd-3ed7-b386-75f4a283fa0e","http://purl.org/dc/elements/1.1/identifier","13931770"
