"subject","predicate","object"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://www.w3.org/2000/01/rdf-schema#label","Antoine et Cléopâtre. Op. 69 (1920)"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://www.w3.org/2000/01/rdf-schema#label","Antoine et Cléopâtre"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://www.w3.org/2000/01/rdf-schema#comment","Créé par Ida Rubinstein en juin 1920 à l'Opéra de Paris. La version d'orchestre a été créée le 17 octobre 1920 aux Concerts Lamoureux (Paris) par Camille Chevillard. Première publication : Paris, Durand, 1920."
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agit d'une musique de scène pour la tragédie de Shakespeare, dans une traduction française d'André Gide. Le compositeur en tira deux suites d'orchestre (opus 69a et 69b). La deuxième sera dédiée à Camille Chevillard. Comprend : Première suite (1. Antoine et Cléopâtre ; 2. Camp de Pompée ; 3. Bataille d'Actium), Deuxième suite (1. Nuit au Palais de la Reine ; 2. Orgie et danses ; 3. Le tombeau de Cléopâtre). Durée : 40 minutes environ."
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1075051"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1075051"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1075043"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598/casting/1"
"http://data.doremus.org/expression/d110a42e-2cbb-3781-b623-4ff79d9f9598","http://data.doremus.org/ontology#U68_has_variant_title","Antoine et Cléopâtre : six épisodes symphoniques en deux suites d'après le drame de Shakespeare"
