"subject","predicate","object"
"http://data.doremus.org/expression/0e5b3d90-088b-3a27-84d2-0a0a530e1db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0e5b3d90-088b-3a27-84d2-0a0a530e1db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0e5b3d90-088b-3a27-84d2-0a0a530e1db6","http://www.w3.org/2000/01/rdf-schema#label","Tantum ergo"
"http://data.doremus.org/expression/0e5b3d90-088b-3a27-84d2-0a0a530e1db6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169061875"
"http://data.doremus.org/expression/0e5b3d90-088b-3a27-84d2-0a0a530e1db6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb169061875.intermarc"
"http://data.doremus.org/expression/0e5b3d90-088b-3a27-84d2-0a0a530e1db6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0e5b3d90-088b-3a27-84d2-0a0a530e1db6/casting/1"
"http://data.doremus.org/expression/0e5b3d90-088b-3a27-84d2-0a0a530e1db6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0e5b3d90-088b-3a27-84d2-0a0a530e1db6/catalog/D_730"
"http://data.doremus.org/expression/0e5b3d90-088b-3a27-84d2-0a0a530e1db6","http://data.doremus.org/ontology#U71_has_uniform_title","Tantum ergo"
"http://data.doremus.org/expression/0e5b3d90-088b-3a27-84d2-0a0a530e1db6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0e5b3d90-088b-3a27-84d2-0a0a530e1db6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ede6648a-0120-39a0-afa2-0681de275d7c"
"http://data.doremus.org/expression/0e5b3d90-088b-3a27-84d2-0a0a530e1db6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hy"
"http://data.doremus.org/expression/0e5b3d90-088b-3a27-84d2-0a0a530e1db6","http://purl.org/dc/elements/1.1/identifier","16906187"
"http://data.doremus.org/expression/0e5b3d90-088b-3a27-84d2-0a0a530e1db6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
