"subject","predicate","object"
"http://data.doremus.org/expression/01b59d62-12a2-33aa-bed3-0fd51ec03321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/01b59d62-12a2-33aa-bed3-0fd51ec03321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/01b59d62-12a2-33aa-bed3-0fd51ec03321","http://www.w3.org/2000/01/rdf-schema#label","Die Pilger von Mekka. Einem Bach, der fliesst"
"http://data.doremus.org/expression/01b59d62-12a2-33aa-bed3-0fd51ec03321","http://www.w3.org/2000/01/rdf-schema#label","Die Pilger von Mekka"
"http://data.doremus.org/expression/01b59d62-12a2-33aa-bed3-0fd51ec03321","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/01b59d62-12a2-33aa-bed3-0fd51ec03321","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383492832.intermarc"
"http://data.doremus.org/expression/01b59d62-12a2-33aa-bed3-0fd51ec03321","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/01b59d62-12a2-33aa-bed3-0fd51ec03321","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df5d547e-eea8-350d-83c9-1016bdf7529f"
"http://data.doremus.org/expression/01b59d62-12a2-33aa-bed3-0fd51ec03321","http://erlangen-crm.org/current/P102_has_title","Die Pilger von Mekka"
"http://data.doremus.org/expression/01b59d62-12a2-33aa-bed3-0fd51ec03321","http://erlangen-crm.org/current/P102_has_title","Die Pilger von Mekka. Einem Bach, der fliesst"
"http://data.doremus.org/expression/01b59d62-12a2-33aa-bed3-0fd51ec03321","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0e94e8c8-22de-3ab0-aead-2e2791bae568"
