"subject","predicate","object"
"http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. Acte 1. Finale"
"http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16227356w"
"http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16227356w.intermarc"
"http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee/casting/1"
"http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee/catalog/KV_527"
"http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee","http://data.doremus.org/ontology#U71_has_uniform_title","Don Giovanni. Acte 1. Finale"
"http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/242d3da7-e35f-37ce-89d4-a24377d523a1"
"http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee/character"
"http://data.doremus.org/expression/da4e255e-debd-3fcf-a670-7eeadc125cee","http://purl.org/dc/elements/1.1/identifier","16227356"
