"subject","predicate","object"
"http://data.doremus.org/work/7ec172f1-1d20-36fb-b0e4-b6e1c86ccd74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/7ec172f1-1d20-36fb-b0e4-b6e1c86ccd74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/7ec172f1-1d20-36fb-b0e4-b6e1c86ccd74","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13956671s"
"http://data.doremus.org/work/7ec172f1-1d20-36fb-b0e4-b6e1c86ccd74","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13956671s.intermarc"
"http://data.doremus.org/work/7ec172f1-1d20-36fb-b0e4-b6e1c86ccd74","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/7ec172f1-1d20-36fb-b0e4-b6e1c86ccd74","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55b43b97-8bca-39d3-8937-11f5fb3df9b3"
"http://data.doremus.org/work/7ec172f1-1d20-36fb-b0e4-b6e1c86ccd74","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c25a3621-c82c-346b-bfe2-61f02a80d147"
"http://data.doremus.org/work/7ec172f1-1d20-36fb-b0e4-b6e1c86ccd74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/779b643c-8515-3969-a34a-497caea88d6e"
"http://data.doremus.org/work/7ec172f1-1d20-36fb-b0e4-b6e1c86ccd74","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/24eadcee-509b-38b7-bedb-4b10fe0bee14"
"http://data.doremus.org/work/7ec172f1-1d20-36fb-b0e4-b6e1c86ccd74","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/abdf4b36-4e42-3f7d-aa7d-a3c55680c21e"
"http://data.doremus.org/work/7ec172f1-1d20-36fb-b0e4-b6e1c86ccd74","http://purl.org/dc/elements/1.1/identifier","13956671"
