"subject","predicate","object"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://www.w3.org/2000/01/rdf-schema#label","2 sonates"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://www.w3.org/2000/01/rdf-schema#label","3 concertos pour hautbois"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U167_has_title_proper","3 concertos pour hautbois"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U167_has_title_proper","2 sonates"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U167_has_title_proper","Ouverture"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80ab39b8-cc01-3057-a28f-204127a6c65d"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/363a6ffc-bd1a-35c6-90f3-615698a5c0d2"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0719e083-2c59-3fc7-99ac-b045e44e3ccf"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c56ead6-00bf-3fc2-a9de-e8cc2844c051"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de89c91e-8811-3ec9-805a-4cbb31a19bbf"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab9b4ca4-c626-3bf2-a28b-caf6bc7ff8b5"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/467f87ed-6c96-3c33-8744-22433193351d"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/852e31b8-85eb-300c-9ea3-aa664a795941"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38104144h.intermarc"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2/responsibility/1"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Trésors classiques"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2/cast/1"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77e605f8-6b20-3e10-9243-bd034373c6bc"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2/title"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/109da5f6-6f75-36f5-9bbf-d6bdde4a57ab"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U50_has_annotation","Baarn : prod. Phonogram International, P 1983"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2/id/4121111"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/86bd90eb-6b80-3781-9ca8-c3863cc9c3b6"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a8a1c612-5b00-32dc-95bc-8db0848ce97a"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ed2a4dbb-50e1-37d1-93cf-26b1c8923350"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d0302744-e95e-3b1a-851a-857941cb1c7d"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2/publication/1"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2/distribution/1"
"http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/db02c255-bd23-31f2-bfc0-3f1deb45c8b2/title_responsibility"
