"subject","predicate","object"
"http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1032728"
"http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d/interval"
"http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d1843405-ce69-3474-9691-be25f0b084f3"
"http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d/2"
"http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d/1"
"http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d/3"
"http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/576a28ea-d582-33d2-abc6-51a22b265532"
"http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be"
"http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d","http://purl.org/dc/elements/1.1/identifier","1032728"
"http://data.doremus.org/performance/3be112b3-9f72-3de6-b24f-ba1df847176d","http://data.doremus.org/ontology#U205_has_cast_detail","Le Concert Lorrain; Nederlands Kamerkoor; Christoph Prégardien, direction"
