"subject","predicate","object"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/e1c331d4-a6e9-3c68-8a6a-08aeccb09cad"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/b0831087-2333-4685-b658-047651405b7d"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://data.doremus.org/ontology#U53_has_duration","3.0E2"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7a44e4f6-41f1-40a4-bbb3-baec95269b3e"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/a0cfe234-3a96-4d14-970a-6df9b17beb7a"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/65990aff-de7f-48dd-8dec-d09931412291"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/b6962c60-03ff-4efe-bd37-149eb3df6da8"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://erlangen-crm.org/current/P102_has_title","Pièce concertante"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/dc15f857-2447-3ca7-b53c-2b3dc87cc1cb"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/b0ee1fcf-08d3-3c16-a3ac-b21401573d9c"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://data.doremus.org/ontology#U67_has_subtitle","pour violoncelle et piano"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://purl.org/dc/terms/identifier","27440"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/7a44e4f6-41f1-40a4-bbb3-baec95269b3e"
"http://data.doremus.org/expression/b7401366-609c-3a14-8743-ec21ce76c840","http://erlangen-crm.org/current/P3_has_note","Pièce composée à l'occasion du concours de fin d'année du conservatoire"
