"subject","predicate","object"
"http://data.doremus.org/expression/09538da1-a3b8-3c5d-93fd-f7bf527e9c0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/09538da1-a3b8-3c5d-93fd-f7bf527e9c0f","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater FP 148"
"http://data.doremus.org/expression/09538da1-a3b8-3c5d-93fd-f7bf527e9c0f","http://www.w3.org/2000/01/rdf-schema#comment","pour soprano, choeur mixte et orchestre.
1. Stabat Mater dolorosa
2. Cujus animam gementem
3. O quam tristis et afflicta
4. Quae moerebat et dolebat
5. Quis est homo qui non fleret
6. Vidit suum dulcem natum
7. Eja Mater fons amoris
8. Fac ut ardeat cor meum
9. Sancta Mater istud agas
10. Fac ut portem Christi mortem
11. Inflammatus et accensus
12. Quando corpus morietur"
"http://data.doremus.org/expression/09538da1-a3b8-3c5d-93fd-f7bf527e9c0f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074391"
"http://data.doremus.org/expression/09538da1-a3b8-3c5d-93fd-f7bf527e9c0f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074390"
"http://data.doremus.org/expression/09538da1-a3b8-3c5d-93fd-f7bf527e9c0f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/09538da1-a3b8-3c5d-93fd-f7bf527e9c0f/catalog/FP_148"
"http://data.doremus.org/expression/09538da1-a3b8-3c5d-93fd-f7bf527e9c0f","http://erlangen-crm.org/current/P102_has_title","Stabat Mater FP 148"
"http://data.doremus.org/expression/09538da1-a3b8-3c5d-93fd-f7bf527e9c0f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/09538da1-a3b8-3c5d-93fd-f7bf527e9c0f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/09538da1-a3b8-3c5d-93fd-f7bf527e9c0f","http://purl.org/dc/elements/1.1/identifier","20070484"
"http://data.doremus.org/expression/09538da1-a3b8-3c5d-93fd-f7bf527e9c0f","http://erlangen-crm.org/current/P3_has_note","pour soprano, choeur mixte et orchestre.
1. Stabat Mater dolorosa
2. Cujus animam gementem
3. O quam tristis et afflicta
4. Quae moerebat et dolebat
5. Quis est homo qui non fleret
6. Vidit suum dulcem natum
7. Eja Mater fons amoris
8. Fac ut ardeat cor meum
9. Sancta Mater istud agas
10. Fac ut portem Christi mortem
11. Inflammatus et accensus
12. Quando corpus morietur"
"nodeID://b2074390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074390","http://www.w3.org/2000/01/rdf-schema#label","motet"
"nodeID://b2074391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074391","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
