"subject","predicate","object"
"http://data.doremus.org/performance/08c8c6dc-19b9-3e1e-9670-a0a5a7bd00ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/08c8c6dc-19b9-3e1e-9670-a0a5a7bd00ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/08c8c6dc-19b9-3e1e-9670-a0a5a7bd00ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38361334m.intermarc"
"http://data.doremus.org/performance/08c8c6dc-19b9-3e1e-9670-a0a5a7bd00ad","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/08c8c6dc-19b9-3e1e-9670-a0a5a7bd00ad","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/08c8c6dc-19b9-3e1e-9670-a0a5a7bd00ad/interval"
"http://data.doremus.org/performance/08c8c6dc-19b9-3e1e-9670-a0a5a7bd00ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed9e3f41-8ba6-336a-a8b9-1cf46148ea76"
"http://data.doremus.org/performance/08c8c6dc-19b9-3e1e-9670-a0a5a7bd00ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/08c8c6dc-19b9-3e1e-9670-a0a5a7bd00ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fbcef3e6-6f2d-3ffd-be43-e85dc7ca09b7"
"http://data.doremus.org/performance/08c8c6dc-19b9-3e1e-9670-a0a5a7bd00ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ce396fa-1109-3e55-8348-9e0d27aa363b"
"http://data.doremus.org/performance/08c8c6dc-19b9-3e1e-9670-a0a5a7bd00ad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/502f3f2e-1588-32f4-8c25-3c89c1410028"
