"subject","predicate","object"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://www.w3.org/2000/01/rdf-schema#label","3 offertoires"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Quae est ista"" ; ""Dextera Domini"" ; "" Domine Deus in simplicitate"""
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://www.w3.org/2000/01/rdf-schema#comment","Date de l'orchestration (""Dextera Domini"" et ""Quae est ista"") : 1877"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://www.w3.org/2000/01/rdf-schema#comment","3 offertoires à 3 voix pour distributions diverses"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912240m"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912240m.intermarc"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959/casting/1"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959/catalog/CFF_210-212"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://data.doremus.org/ontology#U68_has_variant_title","3 offertoires"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://data.doremus.org/ontology#U71_has_uniform_title","3 offertoires"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f765b6da-fbe9-303a-aa3f-acc5a3f04109"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/off"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://purl.org/dc/elements/1.1/identifier","13912240"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://erlangen-crm.org/current/P3_has_note","Date de l'orchestration (""Dextera Domini"" et ""Quae est ista"") : 1877"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Quae est ista"" ; ""Dextera Domini"" ; "" Domine Deus in simplicitate"""
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://erlangen-crm.org/current/P3_has_note","3 offertoires à 3 voix pour distributions diverses"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c3c514fc-73cc-33a4-8f29-3f79acbfab82"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/10d7cf76-fd13-3060-b2f5-027425aaa0ad"
"http://data.doremus.org/expression/239bbe06-7ff4-309d-8f5a-8616397e8959","http://data.doremus.org/ontology#U70_has_original_title","3 offertoires"
