"subject","predicate","object"
"http://data.doremus.org/event/3c6d8874-9994-3925-9a44-dbaeb2eef381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3c6d8874-9994-3925-9a44-dbaeb2eef381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3c6d8874-9994-3925-9a44-dbaeb2eef381","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382035091.intermarc"
"http://data.doremus.org/event/3c6d8874-9994-3925-9a44-dbaeb2eef381","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d481ca79-4c95-3c19-b09a-3be5562893f1"
"http://data.doremus.org/event/3c6d8874-9994-3925-9a44-dbaeb2eef381","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/14ec64f2-ab65-31db-81f5-61222874b711/interval"
"http://data.doremus.org/event/3c6d8874-9994-3925-9a44-dbaeb2eef381","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3c6d8874-9994-3925-9a44-dbaeb2eef381","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/3c6d8874-9994-3925-9a44-dbaeb2eef381","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3c6d8874-9994-3925-9a44-dbaeb2eef381/activity/1"
"http://data.doremus.org/event/3c6d8874-9994-3925-9a44-dbaeb2eef381","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f662d164-6c2c-3ad8-9b14-62aa17e8b4b4"
"http://data.doremus.org/event/3c6d8874-9994-3925-9a44-dbaeb2eef381","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b393be2d-e24f-3f7c-baf7-2b6d587596ce"
"http://data.doremus.org/event/3c6d8874-9994-3925-9a44-dbaeb2eef381","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/93e014aa-b7d3-39c8-9aec-f6eff68ae554"
"http://data.doremus.org/event/3c6d8874-9994-3925-9a44-dbaeb2eef381","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/14ec64f2-ab65-31db-81f5-61222874b711"
