"subject","predicate","object"
"http://data.doremus.org/manifestation/612cbffc-a157-3f9e-8785-346002897951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/612cbffc-a157-3f9e-8785-346002897951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/612cbffc-a157-3f9e-8785-346002897951","http://www.w3.org/2000/01/rdf-schema#label","Trio for piano, violin & orchestra in B Flatmajor, K 502"
"http://data.doremus.org/manifestation/612cbffc-a157-3f9e-8785-346002897951","http://data.doremus.org/ontology#U167_has_title_proper","Trio for piano, violin & orchestra in B Flatmajor, K 502"
"http://data.doremus.org/manifestation/612cbffc-a157-3f9e-8785-346002897951","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/612cbffc-a157-3f9e-8785-346002897951","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195447g.intermarc"
"http://data.doremus.org/manifestation/612cbffc-a157-3f9e-8785-346002897951","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/74fe80db-be81-3021-b4c6-10956e16bdd6"
"http://data.doremus.org/manifestation/612cbffc-a157-3f9e-8785-346002897951","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/612cbffc-a157-3f9e-8785-346002897951","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed160a54-86ee-3dff-8926-8b114346a92b"
"http://data.doremus.org/manifestation/612cbffc-a157-3f9e-8785-346002897951","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/612cbffc-a157-3f9e-8785-346002897951/title"
"http://data.doremus.org/manifestation/612cbffc-a157-3f9e-8785-346002897951","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/612cbffc-a157-3f9e-8785-346002897951","http://purl.org/dc/elements/1.1/identifier","38195447-003"
