"subject","predicate","object"
"http://data.doremus.org/expression/17cf152c-7026-3712-9f52-63cea704c93f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17cf152c-7026-3712-9f52-63cea704c93f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/17cf152c-7026-3712-9f52-63cea704c93f","http://www.w3.org/2000/01/rdf-schema#label","Der Rosenkavalier"
"http://data.doremus.org/expression/17cf152c-7026-3712-9f52-63cea704c93f","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement mono"
"http://data.doremus.org/expression/17cf152c-7026-3712-9f52-63cea704c93f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/17cf152c-7026-3712-9f52-63cea704c93f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38338820c.intermarc"
"http://data.doremus.org/expression/17cf152c-7026-3712-9f52-63cea704c93f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17cf152c-7026-3712-9f52-63cea704c93f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebb96fc7-1342-39e8-87f0-adf71d3b1f84"
"http://data.doremus.org/expression/17cf152c-7026-3712-9f52-63cea704c93f","http://erlangen-crm.org/current/P102_has_title","Der Rosenkavalier"
"http://data.doremus.org/expression/17cf152c-7026-3712-9f52-63cea704c93f","http://erlangen-crm.org/current/P3_has_note","Enregistrement mono"
"http://data.doremus.org/expression/17cf152c-7026-3712-9f52-63cea704c93f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/183c4035-8dc5-35c2-af28-9253370d9eed"
