"subject","predicate","object"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://www.w3.org/2000/01/rdf-schema#label","Warum"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://www.w3.org/2000/01/rdf-schema#label","Nocturne"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://www.w3.org/2000/01/rdf-schema#label","Violon sonata"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U167_has_title_proper","Warum"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U167_has_title_proper","Nocturne"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U167_has_title_proper","Violon sonata"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0052616-d28a-395f-8f1e-ca221bb7d645"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1991f21c-c97c-3bc4-84e2-6afe67df8d87"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d20817f-b005-375a-abf0-04cf84190e49"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6fc5bd8-6bd6-3018-ab2c-c73f1c910f26"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4b53b96-c3d2-3165-b375-4fd6643c2e75"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8830b54c-e058-3bd6-8c5a-921b9be75edd"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e45fc727-02b5-3ace-8e66-d6cff2f5c592"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1cc9805-c56f-351c-9ad7-2b4e34087adf"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/911f38e9-ef49-3c53-b833-1e11fdd4d57b"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5facce6-7d35-35d3-a1f7-73cb3cbf7f54"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/defb8021-ccb7-30b0-9f8d-7560825c59dd"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85e5d7cd-e64f-3c6c-8561-362ed329761d"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75b9fe08-3f71-39f3-831f-b432898e99a2"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b5d4c17-0c34-3008-af20-e52372e19c89"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383981889.intermarc"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19/responsibility/1"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19/responsibility/3"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19/responsibility/2"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Night music"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19/cast/1"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f07b26f9-0170-3929-a72d-f299117af4f7"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19/title"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3e1e84a2-db0c-3294-9cb9-94e1e84be682"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/58abde1a-929d-3488-9f96-b309f39c3ee6"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0ea3060f-4559-36aa-af07-36d288089a2e"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/06406dfc-57be-3562-a1de-643b3f2fa56a"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6384bc31-04b3-3e29-96cf-cdc9fa745955"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8a284c25-24db-34d8-9791-f19dddbba874"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/182c772c-52b4-3a3f-9fc7-a3f072d2b384"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e943d3d7-3c70-3e2d-b735-3908195d7ef2"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/53024a01-81ed-37a4-89f1-f0e2701a43c9"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U50_has_annotation","Kowloon (Hong Kong) : prod. HNH International, P 1994"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19/id/8551140"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/97d67a6b-606a-3ae9-8d7c-6fc0847f7aba"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b435711-9309-3831-b205-14797b51d315"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9d312e78-1a8e-3c38-80ce-f39243d21994"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/15b5fc94-828c-336d-be28-d80e2df89053"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19/publication/2"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19/publication/1"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19/distribution/2"
"http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8a818942-5088-3971-b7f3-35c240ec8c19/distribution/1"
