"subject","predicate","object"
"http://data.doremus.org/manifestation/807e6e58-1d21-3a74-9a54-ca9c9b6bde38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/807e6e58-1d21-3a74-9a54-ca9c9b6bde38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/807e6e58-1d21-3a74-9a54-ca9c9b6bde38","http://www.w3.org/2000/01/rdf-schema#label","Ariette de Claudine"
"http://data.doremus.org/manifestation/807e6e58-1d21-3a74-9a54-ca9c9b6bde38","http://data.doremus.org/ontology#U167_has_title_proper","Ariette de Claudine"
"http://data.doremus.org/manifestation/807e6e58-1d21-3a74-9a54-ca9c9b6bde38","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/807e6e58-1d21-3a74-9a54-ca9c9b6bde38","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253839t.intermarc"
"http://data.doremus.org/manifestation/807e6e58-1d21-3a74-9a54-ca9c9b6bde38","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d1711d43-6255-30e8-9227-2ba954827125"
"http://data.doremus.org/manifestation/807e6e58-1d21-3a74-9a54-ca9c9b6bde38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/807e6e58-1d21-3a74-9a54-ca9c9b6bde38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8aebd1c8-c850-3675-9dd3-e1fb5ba45fcc"
"http://data.doremus.org/manifestation/807e6e58-1d21-3a74-9a54-ca9c9b6bde38","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/807e6e58-1d21-3a74-9a54-ca9c9b6bde38/title"
"http://data.doremus.org/manifestation/807e6e58-1d21-3a74-9a54-ca9c9b6bde38","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/807e6e58-1d21-3a74-9a54-ca9c9b6bde38","http://purl.org/dc/elements/1.1/identifier","38253839-002-002"
