"subject","predicate","object"
"http://data.doremus.org/performance/6362141a-fac2-3dd6-a66b-56dcf8647a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6362141a-fac2-3dd6-a66b-56dcf8647a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6362141a-fac2-3dd6-a66b-56dcf8647a20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/performance/6362141a-fac2-3dd6-a66b-56dcf8647a20","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/6362141a-fac2-3dd6-a66b-56dcf8647a20","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6362141a-fac2-3dd6-a66b-56dcf8647a20/interval"
"http://data.doremus.org/performance/6362141a-fac2-3dd6-a66b-56dcf8647a20","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498"
"http://data.doremus.org/performance/6362141a-fac2-3dd6-a66b-56dcf8647a20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6362141a-fac2-3dd6-a66b-56dcf8647a20","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc881e38-e763-358b-889c-be0bfa89e2d3"
"http://data.doremus.org/performance/6362141a-fac2-3dd6-a66b-56dcf8647a20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cea8adee-f63c-35c3-8e0c-844cc3a0d9be"
"http://data.doremus.org/performance/6362141a-fac2-3dd6-a66b-56dcf8647a20","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/655cb04c-9dda-35cf-b44f-fb94baf802ac"
