"subject","predicate","object"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://www.w3.org/2000/01/rdf-schema#label","We offer Christ"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://data.doremus.org/ontology#U167_has_title_proper","We offer Christ"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11506"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10702"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38342167v.intermarc"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb280ac9-6435-32f5-af4b-8ebbf4da2886"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b/title"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://purl.org/dc/elements/1.1/identifier","38342167"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dc9a1437-ed80-36bc-b60d-1bfdde7ad899"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0c0869c6-c1cf-386c-bd6c-fbcc623e0944"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4a223df9-898b-34fe-b700-01e0ec7b9670"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8bbe59ce-e1da-35ce-ad2b-1a0c47a6604a"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9914cad5-339c-39e2-aff3-56206b0909d4"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/09704a78-aaeb-35aa-9996-10d8998c6763"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8eaac7ca-1b98-39f1-a76e-23baa5bbd565"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/578bda73-b730-3275-b598-c4d4ccc4bf86"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e5eab97b-145f-3f1f-bb3c-409bad1ffa00"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/18de1e6e-ac67-385d-ab43-9a43a1169ec8"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7003a134-8990-3a7c-baaf-af76b5d56812"
"http://data.doremus.org/manifestation/3d68defc-f9da-3163-a891-94e786e2ae3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0c3d842c-87ed-3747-b2c9-4eee151f46c8"
