"subject","predicate","object"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Ré majeur. No 45. KV 73n"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915336c"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915336c.intermarc"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619/casting/1"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619/catalog/KV_73n"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 45. K 73n"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 45. KV 95"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 45. K 95"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Ré majeur. No 45. KV 73n"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c3515ed-8141-3fe5-8e5d-24513c096936"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://data.doremus.org/ontology#U10_has_order_number",45
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://purl.org/dc/elements/1.1/identifier","13915336"
"http://data.doremus.org/expression/f6381640-b887-32ab-8194-4535e5db4619","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
