"subject","predicate","object"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913669p"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913669p.intermarc"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/903a9319-6220-37c7-9aea-c00161e4fdbf"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b4fbea3-235e-32d5-a955-4dfb43d9dcbe"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98d7cb6a-3c1a-38d2-ba63-d20fa7ce1c0c"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da6c1b15-d9a2-31b4-95bf-aabd5081faaf"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06130034-6f36-337b-be4e-821bcec04b65"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f4d0debc-2d49-3ff6-ae23-57a9423135cc"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03d89053-6135-37dd-a8d3-d8ffc3402778"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4b6b2de-943b-3de4-8f82-e1d9437e32b2"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ee777f0-ce6a-3f5f-ac30-1fdadcea2e21"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6cdaf299-1b72-30d4-ad07-bde8c0f17461"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f0e6170-f8dd-3d0b-afd6-4417032e1148"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd8cd4ba-14f8-3f5a-ba68-4825bd9bed90"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3ca4845-ca9b-3a34-8006-d1d6ead14bc3"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7bb3c23f-10f7-38df-a2ee-f53c3939f6a5"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/01c37868-fda3-35a5-aa0c-8b94052dacf4"
"http://data.doremus.org/work/fd4b23ec-adcd-3eb7-86bd-b731563a0975","http://purl.org/dc/elements/1.1/identifier","13913669"
