"subject","predicate","object"
"http://data.doremus.org/event/d7346132-d353-3592-ae99-0402ddc88ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/d7346132-d353-3592-ae99-0402ddc88ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d7346132-d353-3592-ae99-0402ddc88ac8","http://www.w3.org/2000/01/rdf-schema#comment","Dates de composition : 1820"
"http://data.doremus.org/event/d7346132-d353-3592-ae99-0402ddc88ac8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15678224t.intermarc"
"http://data.doremus.org/event/d7346132-d353-3592-ae99-0402ddc88ac8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d7346132-d353-3592-ae99-0402ddc88ac8/interval"
"http://data.doremus.org/event/d7346132-d353-3592-ae99-0402ddc88ac8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a554363a-13c2-3ca3-aef0-4026f674551c"
"http://data.doremus.org/event/d7346132-d353-3592-ae99-0402ddc88ac8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d7346132-d353-3592-ae99-0402ddc88ac8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d7346132-d353-3592-ae99-0402ddc88ac8/activity/1"
"http://data.doremus.org/event/d7346132-d353-3592-ae99-0402ddc88ac8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12a237ff-93eb-3730-9edd-4a13a1a16be2"
"http://data.doremus.org/event/d7346132-d353-3592-ae99-0402ddc88ac8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/15ecccb0-5dd3-32ad-8e9d-19bf9c645c03"
"http://data.doremus.org/event/d7346132-d353-3592-ae99-0402ddc88ac8","http://erlangen-crm.org/current/P3_has_note","Dates de composition : 1820"
