"subject","predicate","object"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://www.w3.org/2000/01/rdf-schema#label","Messe de la Création"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://data.doremus.org/ontology#U167_has_title_proper","Messe de la Création"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d1135ba-1503-327e-8c6f-df834e6fb68f"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6e443f30-3db8-3aa4-a71f-653d792ba959"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382640210.intermarc"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd/responsibility/1"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd/cast/1"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9be48d5c-11a2-30ad-8e50-32e2b7be8663"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd/title"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8112d5a7-e54b-3998-bd11-686c6db9c2f4"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://data.doremus.org/ontology#U50_has_annotation","P 1994"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd/id/AMS352"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ee6efdba-92cc-32a7-95f4-c44aba834da5"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd/publication/2"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd/publication/1"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd/distribution/2"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd/distribution/1"
"http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2f34521b-20d8-39ee-b346-26ad8583f3cd/title_responsibility"
