"subject","predicate","object"
"http://data.doremus.org/performance/18c8b610-ca65-3570-bc82-3f28fe2a8253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/18c8b610-ca65-3570-bc82-3f28fe2a8253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/18c8b610-ca65-3570-bc82-3f28fe2a8253","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383502299.intermarc"
"http://data.doremus.org/performance/18c8b610-ca65-3570-bc82-3f28fe2a8253","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d6ac9611-f2b7-3d4b-9c02-a5b7a7e045f0"
"http://data.doremus.org/performance/18c8b610-ca65-3570-bc82-3f28fe2a8253","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/18c8b610-ca65-3570-bc82-3f28fe2a8253/interval"
"http://data.doremus.org/performance/18c8b610-ca65-3570-bc82-3f28fe2a8253","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b411450d-5e40-31b2-ae1a-537342f393a8"
"http://data.doremus.org/performance/18c8b610-ca65-3570-bc82-3f28fe2a8253","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/18c8b610-ca65-3570-bc82-3f28fe2a8253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50cfc151-5d7d-39b4-ac74-c22452ff13e1"
"http://data.doremus.org/performance/18c8b610-ca65-3570-bc82-3f28fe2a8253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5f48768-ad45-39a5-add0-e7504a2e3027"
"http://data.doremus.org/performance/18c8b610-ca65-3570-bc82-3f28fe2a8253","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2e661f2a-5fdd-3937-9ea1-9c0b69346570"
