"subject","predicate","object"
"http://data.doremus.org/expression/4852ab33-b5c0-373c-bd84-6d093cfcfa60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4852ab33-b5c0-373c-bd84-6d093cfcfa60","http://www.w3.org/2000/01/rdf-schema#label","Improvisation Trio n°4"
"http://data.doremus.org/expression/4852ab33-b5c0-373c-bd84-6d093cfcfa60","http://www.w3.org/2000/01/rdf-schema#comment","Trio Gérard Siracusa, Claudia Solal, Garth Knox."
"http://data.doremus.org/expression/4852ab33-b5c0-373c-bd84-6d093cfcfa60","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038159"
"http://data.doremus.org/expression/4852ab33-b5c0-373c-bd84-6d093cfcfa60","http://erlangen-crm.org/current/P102_has_title","Improvisation Trio n°4"
"http://data.doremus.org/expression/4852ab33-b5c0-373c-bd84-6d093cfcfa60","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/4852ab33-b5c0-373c-bd84-6d093cfcfa60","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/4852ab33-b5c0-373c-bd84-6d093cfcfa60","http://purl.org/dc/elements/1.1/identifier","20055795"
"http://data.doremus.org/expression/4852ab33-b5c0-373c-bd84-6d093cfcfa60","http://erlangen-crm.org/current/P3_has_note","Trio Gérard Siracusa, Claudia Solal, Garth Knox."
"nodeID://b2038159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038159","http://www.w3.org/2000/01/rdf-schema#label","trio"
