"subject","predicate","object"
"http://data.doremus.org/performance/88920cca-3d1d-3ac7-ae79-286291069ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/88920cca-3d1d-3ac7-ae79-286291069ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/88920cca-3d1d-3ac7-ae79-286291069ac8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378749191.intermarc"
"http://data.doremus.org/performance/88920cca-3d1d-3ac7-ae79-286291069ac8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962"
"http://data.doremus.org/performance/88920cca-3d1d-3ac7-ae79-286291069ac8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5e5bc757-7954-32b1-9dc6-a491ac19264a"
"http://data.doremus.org/performance/88920cca-3d1d-3ac7-ae79-286291069ac8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6bdf9eb7-e390-322a-86ca-35c2d3382275"
"http://data.doremus.org/performance/88920cca-3d1d-3ac7-ae79-286291069ac8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/88920cca-3d1d-3ac7-ae79-286291069ac8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef871cb7-80f4-3e32-afbb-8ca4a07537b6"
"http://data.doremus.org/performance/88920cca-3d1d-3ac7-ae79-286291069ac8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a564fb68-c7c0-3245-93af-d8eec8754396"
"http://data.doremus.org/performance/88920cca-3d1d-3ac7-ae79-286291069ac8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e35f2cdd-dfbe-3968-9b26-ac683a61fc5a"
"http://data.doremus.org/performance/88920cca-3d1d-3ac7-ae79-286291069ac8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/850e5c3a-2ca5-3847-b553-c5f22c7aca79"
"http://data.doremus.org/performance/88920cca-3d1d-3ac7-ae79-286291069ac8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9400d289-2c90-3286-b4af-34ce331bbf68"
