"subject","predicate","object"
"http://data.doremus.org/expression/d9773272-fc10-3d54-aca1-c79392c33b3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d9773272-fc10-3d54-aca1-c79392c33b3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d9773272-fc10-3d54-aca1-c79392c33b3d","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"http://data.doremus.org/expression/d9773272-fc10-3d54-aca1-c79392c33b3d","http://www.w3.org/2000/01/rdf-schema#comment","H. Smith utilise un luth baroque à 13 choeurs Joël van Lennep, Boston, USA, 1980"
"http://data.doremus.org/expression/d9773272-fc10-3d54-aca1-c79392c33b3d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d9773272-fc10-3d54-aca1-c79392c33b3d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3732919"
"http://data.doremus.org/expression/d9773272-fc10-3d54-aca1-c79392c33b3d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d9773272-fc10-3d54-aca1-c79392c33b3d/categorization/1"
"http://data.doremus.org/expression/d9773272-fc10-3d54-aca1-c79392c33b3d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4316922"
"http://data.doremus.org/expression/d9773272-fc10-3d54-aca1-c79392c33b3d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816087"
"http://data.doremus.org/expression/d9773272-fc10-3d54-aca1-c79392c33b3d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d9773272-fc10-3d54-aca1-c79392c33b3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1db43ca2-8fcc-3d08-8e9e-2bf2c4b1fd3f"
"http://data.doremus.org/expression/d9773272-fc10-3d54-aca1-c79392c33b3d","http://erlangen-crm.org/current/P102_has_title","Gigue"
"http://data.doremus.org/expression/d9773272-fc10-3d54-aca1-c79392c33b3d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"http://data.doremus.org/expression/d9773272-fc10-3d54-aca1-c79392c33b3d","http://erlangen-crm.org/current/P3_has_note","H. Smith utilise un luth baroque à 13 choeurs Joël van Lennep, Boston, USA, 1980"
"nodeID://b3732919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3732919","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4316922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4316922","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
