"subject","predicate","object"
"http://data.doremus.org/expression/7ab81aaf-59b1-3190-b1c3-06ea8675231b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7ab81aaf-59b1-3190-b1c3-06ea8675231b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7ab81aaf-59b1-3190-b1c3-06ea8675231b","http://www.w3.org/2000/01/rdf-schema#label","La chanson de Maître Floh"
"http://data.doremus.org/expression/7ab81aaf-59b1-3190-b1c3-06ea8675231b","http://www.w3.org/2000/01/rdf-schema#comment","Mélodie sur un poème de François Henri Joseph Castil-Blaze"
"http://data.doremus.org/expression/7ab81aaf-59b1-3190-b1c3-06ea8675231b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139483868"
"http://data.doremus.org/expression/7ab81aaf-59b1-3190-b1c3-06ea8675231b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7ab81aaf-59b1-3190-b1c3-06ea8675231b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139483868.intermarc"
"http://data.doremus.org/expression/7ab81aaf-59b1-3190-b1c3-06ea8675231b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7ab81aaf-59b1-3190-b1c3-06ea8675231b/casting/1"
"http://data.doremus.org/expression/7ab81aaf-59b1-3190-b1c3-06ea8675231b","http://data.doremus.org/ontology#U71_has_uniform_title","La chanson de Maître Floh"
"http://data.doremus.org/expression/7ab81aaf-59b1-3190-b1c3-06ea8675231b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7ab81aaf-59b1-3190-b1c3-06ea8675231b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6feef780-357d-355a-be71-efe43ed87c9b"
"http://data.doremus.org/expression/7ab81aaf-59b1-3190-b1c3-06ea8675231b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/7ab81aaf-59b1-3190-b1c3-06ea8675231b","http://purl.org/dc/elements/1.1/identifier","13948386"
"http://data.doremus.org/expression/7ab81aaf-59b1-3190-b1c3-06ea8675231b","http://erlangen-crm.org/current/P3_has_note","Mélodie sur un poème de François Henri Joseph Castil-Blaze"
