"subject","predicate","object"
"http://data.doremus.org/event/0e84b474-7a36-306d-8cc6-dab9d7dd34da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0e84b474-7a36-306d-8cc6-dab9d7dd34da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0e84b474-7a36-306d-8cc6-dab9d7dd34da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382607120.intermarc"
"http://data.doremus.org/event/0e84b474-7a36-306d-8cc6-dab9d7dd34da","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/65708994-3d20-3929-ae73-1ec48d675061/interval"
"http://data.doremus.org/event/0e84b474-7a36-306d-8cc6-dab9d7dd34da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0e84b474-7a36-306d-8cc6-dab9d7dd34da","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0e84b474-7a36-306d-8cc6-dab9d7dd34da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0e84b474-7a36-306d-8cc6-dab9d7dd34da/activity/1"
"http://data.doremus.org/event/0e84b474-7a36-306d-8cc6-dab9d7dd34da","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d3ca6531-25ff-36dc-9bdf-250d8f2ada44"
"http://data.doremus.org/event/0e84b474-7a36-306d-8cc6-dab9d7dd34da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5efc16ea-5213-3e17-bd10-205604ff0307"
"http://data.doremus.org/event/0e84b474-7a36-306d-8cc6-dab9d7dd34da","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/591f49dc-be21-3f56-8fea-6059c065bacb"
"http://data.doremus.org/event/0e84b474-7a36-306d-8cc6-dab9d7dd34da","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/65708994-3d20-3929-ae73-1ec48d675061"
