"subject","predicate","object"
"http://data.doremus.org/track/6bad9bbb-1809-30b1-9e63-8085777aba89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/6bad9bbb-1809-30b1-9e63-8085777aba89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/6bad9bbb-1809-30b1-9e63-8085777aba89","http://www.w3.org/2000/01/rdf-schema#label","Ich ruf' zu dir, Herr Jesu Christ BWV 639"
"http://data.doremus.org/track/6bad9bbb-1809-30b1-9e63-8085777aba89","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/6bad9bbb-1809-30b1-9e63-8085777aba89","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/6bad9bbb-1809-30b1-9e63-8085777aba89","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019323"
"http://data.doremus.org/track/6bad9bbb-1809-30b1-9e63-8085777aba89","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6ccfde75-1ee1-36bc-b166-8aa393480a9e"
"http://data.doremus.org/track/6bad9bbb-1809-30b1-9e63-8085777aba89","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/6bad9bbb-1809-30b1-9e63-8085777aba89","http://data.doremus.org/ontology#U53_has_duration",92.32
"http://data.doremus.org/track/6bad9bbb-1809-30b1-9e63-8085777aba89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb1ed6f4-0526-3862-87bd-1296e933bfb5"
"http://data.doremus.org/track/6bad9bbb-1809-30b1-9e63-8085777aba89","http://erlangen-crm.org/current/P102_has_title","Ich ruf' zu dir, Herr Jesu Christ BWV 639"
"http://data.doremus.org/track/6bad9bbb-1809-30b1-9e63-8085777aba89","http://data.doremus.org/ontology#U10_has_order_number","02_02"
"http://data.doremus.org/track/6bad9bbb-1809-30b1-9e63-8085777aba89","http://purl.org/dc/elements/1.1/identifier","1019323"
