"subject","predicate","object"
"http://data.doremus.org/manifestation/e3e996a7-01b6-3bbd-a7b5-01e8827749c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e3e996a7-01b6-3bbd-a7b5-01e8827749c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e3e996a7-01b6-3bbd-a7b5-01e8827749c6","http://www.w3.org/2000/01/rdf-schema#label","Concerto for piano and orchestra n ° 20 in d minor K 466"
"http://data.doremus.org/manifestation/e3e996a7-01b6-3bbd-a7b5-01e8827749c6","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for piano and orchestra n ° 20 in d minor K 466"
"http://data.doremus.org/manifestation/e3e996a7-01b6-3bbd-a7b5-01e8827749c6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e3e996a7-01b6-3bbd-a7b5-01e8827749c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/manifestation/e3e996a7-01b6-3bbd-a7b5-01e8827749c6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/addb3cf8-1a75-394f-ab88-c627907ea740"
"http://data.doremus.org/manifestation/e3e996a7-01b6-3bbd-a7b5-01e8827749c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e3e996a7-01b6-3bbd-a7b5-01e8827749c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/716ef25f-02a7-3023-a3fe-434e2994eab3"
"http://data.doremus.org/manifestation/e3e996a7-01b6-3bbd-a7b5-01e8827749c6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e3e996a7-01b6-3bbd-a7b5-01e8827749c6/title"
"http://data.doremus.org/manifestation/e3e996a7-01b6-3bbd-a7b5-01e8827749c6","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/e3e996a7-01b6-3bbd-a7b5-01e8827749c6","http://purl.org/dc/elements/1.1/identifier","38193730-005-002"
