"subject","predicate","object"
"http://data.doremus.org/expression/4edc46b4-f219-38a6-b203-96081b3e024a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4edc46b4-f219-38a6-b203-96081b3e024a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4edc46b4-f219-38a6-b203-96081b3e024a","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n °14 en sol majeur, K 387"
"http://data.doremus.org/expression/4edc46b4-f219-38a6-b203-96081b3e024a","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n °14 en sol majeur, K 387. Molto allegro"
"http://data.doremus.org/expression/4edc46b4-f219-38a6-b203-96081b3e024a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4edc46b4-f219-38a6-b203-96081b3e024a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193517b.intermarc"
"http://data.doremus.org/expression/4edc46b4-f219-38a6-b203-96081b3e024a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4edc46b4-f219-38a6-b203-96081b3e024a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5512f201-bbeb-32c2-9870-9c6cd1f3ef9c"
"http://data.doremus.org/expression/4edc46b4-f219-38a6-b203-96081b3e024a","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n °14 en sol majeur, K 387"
"http://data.doremus.org/expression/4edc46b4-f219-38a6-b203-96081b3e024a","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n °14 en sol majeur, K 387. Molto allegro"
"http://data.doremus.org/expression/4edc46b4-f219-38a6-b203-96081b3e024a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
