"subject","predicate","object"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://www.w3.org/2000/01/rdf-schema#label","Unter der Linden"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Walther von der Vogelweide"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des 4 Lieder op. 24"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13995374k"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13995374k.intermarc"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6/casting/1"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://data.doremus.org/ontology#U71_has_uniform_title","Unter der Linden"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f34f66c-7f8e-3f4a-bdfb-d61808ada133"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6/opus/24-1"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://purl.org/dc/elements/1.1/identifier","13995374"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://erlangen-crm.org/current/P3_has_note","Extrait des 4 Lieder op. 24"
"http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6","http://erlangen-crm.org/current/P3_has_note","Poème de Walther von der Vogelweide"
