"subject","predicate","object"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99/casting/1"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/b85b6006-cc19-3754-84ef-ad0e16bff016"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/6d16ef70-b916-4342-b42b-d81bb2e6fb60"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/b839fba7-4032-4d5a-ae96-4e1af500ea95"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/22344e44-bb17-4e52-9b6e-c60155a737cd"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/23fb8be6-c2fb-44bb-bce5-546c38da9eef"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/144565"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/fe9084a8-eb2e-439b-874b-c4a96f5ac2b1"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/52ec855d-56f0-4212-b74f-685ac64ae687"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/cfc76020-e5cb-444b-a37f-d6929f7a8530"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://erlangen-crm.org/current/P102_has_title","Michel Angelo - ouverture de concert"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/ouverture"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99/dedication/60857"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/334b2f56-5d57-38e5-9829-3540665f5dbd"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/f9a8e9a9-980f-3b25-bf97-d0649b130926"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99/opus/1"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://purl.org/dc/terms/identifier","60857"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/23fb8be6-c2fb-44bb-bce5-546c38da9eef"
"http://data.doremus.org/expression/a2e18004-a984-3fcd-839d-a2e693e12e99","http://erlangen-crm.org/current/P3_has_note","création de l'oeuvre sous la direction du compositeur"
