"subject","predicate","object"
"http://data.doremus.org/manifestation/50b8c2a2-d8eb-30f7-a3b5-80883f4d660a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/50b8c2a2-d8eb-30f7-a3b5-80883f4d660a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/50b8c2a2-d8eb-30f7-a3b5-80883f4d660a","http://www.w3.org/2000/01/rdf-schema#label","Missa in C KV 139"
"http://data.doremus.org/manifestation/50b8c2a2-d8eb-30f7-a3b5-80883f4d660a","http://data.doremus.org/ontology#U167_has_title_proper","Missa in C KV 139"
"http://data.doremus.org/manifestation/50b8c2a2-d8eb-30f7-a3b5-80883f4d660a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/50b8c2a2-d8eb-30f7-a3b5-80883f4d660a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197836d.intermarc"
"http://data.doremus.org/manifestation/50b8c2a2-d8eb-30f7-a3b5-80883f4d660a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/067fa7f7-0b45-31a2-bcc4-fe793e4ce904"
"http://data.doremus.org/manifestation/50b8c2a2-d8eb-30f7-a3b5-80883f4d660a","http://data.doremus.org/ontology#U68_has_variant_title","Waisenhausmesse"
"http://data.doremus.org/manifestation/50b8c2a2-d8eb-30f7-a3b5-80883f4d660a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/50b8c2a2-d8eb-30f7-a3b5-80883f4d660a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b868bf3-91d8-323f-b914-b674771ad078"
"http://data.doremus.org/manifestation/50b8c2a2-d8eb-30f7-a3b5-80883f4d660a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/50b8c2a2-d8eb-30f7-a3b5-80883f4d660a/title"
"http://data.doremus.org/manifestation/50b8c2a2-d8eb-30f7-a3b5-80883f4d660a","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/50b8c2a2-d8eb-30f7-a3b5-80883f4d660a","http://purl.org/dc/elements/1.1/identifier","38197836-009"
