"subject","predicate","object"
"http://data.doremus.org/expression/fcf3ca3b-3f15-31ab-a803-d51ff2442432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fcf3ca3b-3f15-31ab-a803-d51ff2442432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fcf3ca3b-3f15-31ab-a803-d51ff2442432","http://www.w3.org/2000/01/rdf-schema#label","O Lord, give thy Holy Spirit"
"http://data.doremus.org/expression/fcf3ca3b-3f15-31ab-a803-d51ff2442432","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14001016b"
"http://data.doremus.org/expression/fcf3ca3b-3f15-31ab-a803-d51ff2442432","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fcf3ca3b-3f15-31ab-a803-d51ff2442432","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14001016b.intermarc"
"http://data.doremus.org/expression/fcf3ca3b-3f15-31ab-a803-d51ff2442432","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fcf3ca3b-3f15-31ab-a803-d51ff2442432/casting/1"
"http://data.doremus.org/expression/fcf3ca3b-3f15-31ab-a803-d51ff2442432","http://data.doremus.org/ontology#U71_has_uniform_title","O Lord, give thy Holy Spirit"
"http://data.doremus.org/expression/fcf3ca3b-3f15-31ab-a803-d51ff2442432","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fcf3ca3b-3f15-31ab-a803-d51ff2442432","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa8f6aff-3ec8-30dd-b91d-b682c930fa99"
"http://data.doremus.org/expression/fcf3ca3b-3f15-31ab-a803-d51ff2442432","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/an"
"http://data.doremus.org/expression/fcf3ca3b-3f15-31ab-a803-d51ff2442432","http://purl.org/dc/elements/1.1/identifier","14001016"
