"subject","predicate","object"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Vents, orchestre"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14024630p"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14024630p.intermarc"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0/casting/1"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Vents, orchestre"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a7387c5-7dfa-3b46-8b51-a2e5da910ba6"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://purl.org/dc/elements/1.1/identifier","14024630"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d30de53f-82e7-3c1d-b4d8-2dbc8cfebd7b"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5dd6879f-72cf-34ee-a5f5-9e4603b5810d"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a732a3f0-84bd-3355-a7d3-215455897d4a"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb"
"http://data.doremus.org/expression/44d62d48-5526-3967-bd3b-6c33816a95c0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2"
